﻿Verkiezing;;Provinciale Staten Zeeland 2023;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Borsele;;;;;;;;;;;;;;;;;;;
Nummer;;654;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Heinkenszand, De Stenge;Stembureau Heinkenszand, Dijkstede;Stembureau 's-Gravenpolder, Dorpshuis;Stembureau 's-Gravenpolder, De Zwake;Stembureau Lewedorp, Dorpshuis de Zandlôôper;Stembureau Nieuwdorp, gymzaal van verenigingsgebouw Ammekore;Stembureau 's-Heerenhoek, de Jeugdhoeve;Stembureau Borssele, Verenigingsgebouw Vijverzicht;Stembureau Driewegen, Dorpshuis;Stembureau Ellewoutsdijk, Van Hattumhuis;Stembureau Ovezande, Dorpshuis Trefpunt;Stembureau Oudelande, Dorpshuis D'n Ostpit;Stembureau Baarland, Dorpshuis the Cameronian;Stembureau Hoedekenskerke, Dorpshuis de Griend;Stembureau Kwadendamme, Dorpshuis de Burcht;Stembureau Nisse, Dorpshuis;Stembureau 's-Heer Abtskerke, Dorpshuis Versvliet
;;21;Flikweert, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Kampstra, N.;49;16;13;3;4;2;1;2;0;0;0;3;0;0;0;1;1;3
;;23;Vermeulen, M.;42;3;2;2;4;0;2;3;0;1;1;1;1;3;14;2;2;1
;;24;Minnaard, W.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;25;de Danschutter, N.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Goffau, J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Vermaas-van de Bilt, E.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Vries, P.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Feijtel, B.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van Waveren-van der Veen, E.M.;5;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0
;;31;Kodde, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Katsivelis, O.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Totté, A.A.V.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Boogert, N.A.;6;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;3
;;35;Bergen, J.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Hoek-van Dijke, K.J.;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Jansen, T.;4;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0
;;38;Nelen, M.C.F.;8;3;1;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0
;;39;Joppe, D.P.W.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Schenk, F.M.C.;106;1;4;0;0;2;1;4;0;2;4;75;5;2;0;4;0;2
;;41;van den Broeke, K.;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Zwemer, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hulstein, G.J.;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;44;van Sabben, M.J.P.;4;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
;;45;Wielaart, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Begijn, J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Aalberts, J.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Mol-Marcusse, C.J.J.;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;49;Mulder, J.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;50;de Ridder, A.;7;0;2;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0
2;Partij van de Arbeid (P.v.d.A.) / GROENLINKS;;;1215;238;148;45;68;88;44;91;43;43;40;96;57;40;27;55;54;38
;;1;Pijpelink, A.;895;173;114;34;56;60;34;62;29;34;29;64;45;35;21;42;38;25
;;2;Temmink, G.W.A.;16;4;2;0;0;3;0;2;1;1;0;2;0;1;0;0;0;0
;;3;van Hertum, J.A.M.;36;7;10;2;4;2;2;0;1;0;0;2;0;1;1;2;1;1
;;4;Flameling, I.A.;60;11;8;3;2;2;0;3;3;5;4;4;3;2;1;0;6;3
;;5;van der Spek-Thung, A.L.T.E.M.;26;7;2;0;1;3;0;0;1;1;0;4;2;0;1;2;0;2
;;6;Hinssen, J.P.P.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;7;Zeilstra, R.;3;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Jonker, E.A.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;de Brauwer, M.W.;9;6;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0
;;10;van Laar, A.;9;2;0;1;0;0;1;0;2;0;0;1;0;0;0;1;1;0
;;11;Mol, F.M.U.;10;6;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0
;;12;van den Berg, S.L.;5;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;2;0
;;13;Walraven-Janssen, M.J.A.W.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Mahieu, E.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;15;Vooijs, E.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Boekhout, J.;3;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
;;17;Weekhout, N.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Demirbilek, N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;19;Yurdem, Y.;5;1;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0
;;20;Sinke-Oele, L.C.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1
;;21;de Jong- van Velthoven, A.;6;1;0;0;0;0;0;0;0;0;1;0;0;0;2;1;1;0
;;22;Dekker, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Akleem, H.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Oreel, F.E.C.;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1
;;25;Witkam, A.P.;58;9;9;1;1;4;1;17;1;0;2;4;1;0;0;2;2;4
;;26;Smit, J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Louws, J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Evertz, A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Verburg, C.A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;30;den Hollander, R.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;31;Maas, C.;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Kramer, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Çelik, A.;11;0;0;2;1;2;2;0;1;0;0;0;0;1;0;1;1;0
;;34;Heshof, J.P.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;35;van der Vliet-Hart, C.J.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;36;Eestermans, M.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;37;van Kollem, F.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van de Laar, R.T.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Blom, P.;3;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0
;;40;van Sikkelerus-Schuerman, J.C.E.;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;41;van de Weg-van Dijk, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Blommaert, M.F.;11;4;0;0;2;2;0;0;0;0;0;1;0;0;0;2;0;0
;;43;Raas-Tophoven, N.P.L.;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Golsteijn, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Hoogerheide-Korenhof, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van Kampen, P.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Kroesbeek, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Hage, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Mierlo, M.F.A.M.;20;2;1;1;0;1;0;0;2;1;1;10;1;0;0;0;0;0
;;50;Lippens-de Reu, M.A.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
3;Staatkundig Gereformeerde Partij (SGP);;;2429;24;22;691;725;50;204;14;422;7;11;10;14;57;79;18;54;27
;;1;van der Maas, A.J.;1919;16;16;526;559;40;164;8;379;6;6;9;14;46;58;9;45;18
;;2;van Burg, J.J.;48;0;0;15;11;2;5;1;9;0;0;0;0;1;3;1;0;0
;;3;van de Velde, J.;50;6;1;9;14;1;6;2;0;0;1;0;0;2;2;2;3;1
;;4;van den Berge, C.L.M.;32;0;0;8;15;0;1;0;5;1;0;0;0;1;0;0;0;1
;;5;Rottier, J.A.;24;0;0;10;6;2;0;1;2;0;0;0;0;0;1;2;0;0
;;6;Kok, W.H.;5;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;;7;Oostdijk, L.J.;5;0;0;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;8;van Heukelom, G.R.J.;25;0;0;8;10;1;2;0;1;0;0;0;0;0;2;0;1;0
;;9;Lukasse, J.;23;0;0;9;5;0;0;1;1;0;0;0;0;2;2;1;1;1
;;10;Goud, C.M.J.;5;0;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0
;;11;de Kraker, A.J.;140;0;0;59;62;0;0;0;5;0;0;0;0;1;7;1;2;3
;;12;van den Bosse, C.P.;8;1;0;0;3;1;1;0;1;0;0;1;0;0;0;0;0;0
;;13;Quist, A.K.;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van der Maas, A.G.;9;0;2;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;15;den Hartog, L.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Houmes, M.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;17;Houtekamer, W.C.;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kleppe, M.J.P.;12;0;0;1;8;0;0;0;2;0;0;0;0;0;0;0;0;1
;;19;Kraamer, P.;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Stouten, M.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;21;Cornet, C.C.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Wisse, J.M.I.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Doudeijns, C.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;24;de Bruine, L.;9;0;0;4;0;0;1;0;1;0;0;0;0;3;0;0;0;0
;;25;van Dalen, J.J.;5;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0
;;26;Francke, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bunt, A.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Kolijn, J.C.;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;29;van Strien, P.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Overbeeke, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Hoek, P.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Zandijk, L.W.;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;33;van Dam, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Kater, G.;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Heijboer, I.L.;46;0;1;16;25;0;1;0;2;0;0;0;0;0;0;0;0;1
;;36;van de Velde, J.W.;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;37;Lohuis, J.;3;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
;;38;Gunter, G.A.;31;0;0;0;0;2;17;0;7;0;1;0;0;1;1;1;1;0
;;39;Buth, S.M.;4;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
4;Forum voor Democratie;;;260;38;20;24;10;24;13;18;13;10;2;23;15;7;14;14;11;4
;;1;Bos, M.;170;13;14;22;7;18;9;10;12;9;2;12;9;5;11;9;6;2
;;2;Koevoets, R.W.;8;3;0;0;0;0;0;2;0;0;0;1;0;1;1;0;0;0
;;3;Visser, N.;8;3;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0
;;4;Provoost-Boiko, K.;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;5;Walravens, F.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;6;Claerhoudt, I.C.F.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
;;7;Werner, A.;3;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
;;8;Contant, E.R.M.;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Beun, E.L.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;10;Koens, C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;11;Maljaars, P.;9;2;0;0;2;1;1;1;0;0;0;0;0;0;0;0;2;0
;;12;Faas, C.R.;3;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
;;13;Luijk, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Boudewijns, H.;27;12;5;1;0;1;0;3;0;1;0;0;1;0;0;2;1;0
;;15;van der Steldt, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Kartner, J.B.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Schöpping, G.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Baalen, M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;de Vries, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Koster, M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Luiten, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Volder, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Vachlis, E.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Jansens, J.;18;1;0;0;0;1;0;1;0;0;0;9;5;0;0;1;0;0
;;25;van Giezen, L.L.;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
5;VVD;;;775;162;124;42;46;63;29;79;13;18;12;43;21;16;17;36;22;32
;;1;van der Velde, B.L.L.;570;119;87;23;32;47;22;61;11;17;10;33;14;14;12;29;16;23
;;2;de Clerck, D.;65;15;9;8;6;6;3;4;2;0;0;2;4;1;0;3;1;1
;;3;Schutz, B.A.;4;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0
;;4;van Opdurp, S.A.C.;16;3;4;1;1;0;0;4;0;0;0;1;1;0;0;0;1;0
;;5;Reinders-Stijnman, M.J.A.;7;0;3;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0
;;6;Pille, C.;33;4;9;0;1;2;1;3;0;0;0;4;0;1;2;2;0;4
;;7;van Klaveren, P.G.W.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Halkes, J.M.P.;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Osté-Aarnoutse, M.;5;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0
;;10;de Kraker, L.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Elenbaas, J.J.;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;12;van Leeuwen, M.;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Groeneveld, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Oost, A.J.C.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;15;Viergever, W.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Bierens, W.P.S.;10;4;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;1
;;17;Heerkens, N.;10;2;2;0;0;1;0;0;0;0;1;0;0;0;1;0;0;3
;;18;Ruissen, R.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;19;Herselman, J.H.;9;2;1;0;0;0;1;1;0;0;1;0;1;0;2;0;0;0
;;20;Simons, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van den Hil, J.;22;3;7;4;3;0;0;3;0;0;0;0;0;0;0;1;1;0
;;22;Werkman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Cracau, S.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Hommel, F.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Houten, R.;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Bruijn, M.E.C.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Sinke, I.;5;1;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0
;;28;van der Giessen, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Bierens-Maljaars, J.M.;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bierens, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6;PVV (Partij voor de Vrijheid);;;427;65;47;35;36;33;24;53;19;12;5;28;14;14;14;15;7;6
;;1;van der Hoeff, P.H.;343;53;33;28;29;30;16;47;15;11;5;22;9;10;12;12;6;5
;;2;de Roon, R.;22;1;3;2;2;1;4;2;1;1;0;0;2;0;1;1;1;0
;;3;Zandman, I.F.;17;5;3;4;0;0;1;0;2;0;0;2;0;0;0;0;0;0
;;4;van Valderen, P.;6;1;0;0;1;1;0;1;0;0;0;0;0;2;0;0;0;0
;;5;Boot, P.M.;18;3;2;1;3;1;1;2;1;0;0;1;0;2;0;1;0;0
;;6;van den Ouden, C.H.P.;7;2;0;0;1;0;2;0;0;0;0;1;1;0;0;0;0;0
;;7;de Wit, R.P.M.;14;0;6;0;0;0;0;1;0;0;0;2;2;0;1;1;0;1
7;Partij voor Zeeland (PVZ);;;518;99;41;38;25;38;21;71;14;17;6;31;39;13;32;15;13;5
;;1;Babijn, F.;147;27;19;16;4;9;7;14;4;8;2;8;5;2;13;1;7;1
;;2;Faasse, M.J.;14;2;1;2;3;1;0;2;1;0;0;0;0;0;2;0;0;0
;;3;Steur, H.G.A.;73;11;4;4;4;8;2;14;3;4;0;9;3;1;1;0;3;2
;;4;van den Bosse, M.;4;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0
;;5;Wielard, J.A.C.;8;0;0;1;2;1;0;2;0;0;0;0;0;0;2;0;0;0
;;6;van Kerckhoven, P.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Minderhoud, G.C.J.;75;8;2;7;2;1;0;1;2;3;3;7;19;5;9;5;1;0
;;8;van Driessche, F.A.D.;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Muste, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Stoker, P.A.F.;9;0;6;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0
;;11;Hirdes, P.W.;3;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
;;12;Koopman, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Overloop, M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Buck, J.A.;3;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;15;van den Berge, A.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Verburg, D.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Weststrate, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Hekken, M.C.;28;3;0;3;0;0;0;1;1;0;0;3;11;0;3;3;0;0
;;19;Smet, J.;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;20;Frankemölle, C.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
